Date,Ticker,Type,Pick Return,Pick Alpha
7/15/2019,IMMU,Long,0.02181,0.02712
7/15/2019,IBB,Short,0.0053,0.000
7/8/2019,ICLR,Long,-0.0263,0.00439
7/8/2019,IMMU,Long,0.03748,0.06817
7/8/2019,IBB,Short,0.03069,0.000
7/1/2019,EDIT,Long,-0.05312,-0.04087
7/1/2019,ICLR,Long,-0.01221,0.00003
7/1/2019,IBB,Short,0.01225,0.000
6/24/2019,EDIT,Long,0.11594,0.10668
6/24/2019,PACB,Long,-0.01926,-0.02851
6/24/2019,IBB,Short,-0.00925,0.000
6/17/2019,EDIT,Long,0.035,-0.01653
6/17/2019,PACB,Long,-0.06456,-0.1161
6/17/2019,IBB,Short,-0.05153,0.000
6/10/2019,EDIT,Long,-0.02439,-0.02227
6/10/2019,PACB,Long,-0.03197,-0.02986
6/10/2019,IBB,Short,0.00211,0.000
6/3/2019,LUNA,Long,-0.05952,-0.09629
6/3/2019,PACB,Long,0.02228,-0.01448
5/27/2019,EDIT,Long,-0.05957,-0.02661
5/27/2019,LUNA,Long,-0.01869,0.01426
5/27/2019,IBB,Short,0.03296,0.000
5/20/2019,EDIT,Long,-0.01578,-0.0215
5/20/2019,RMTI,Long,0.05908,0.05336
5/20/2019,IBB,Short,-0.00571,0.000
5/13/2019,RGNX,Long,-0.00622,-0.00787
5/13/2019,RMTI,Long,-0.14579,-0.14744
5/13/2019,IBB,Short,-0.00165,0.000
5/6/2019,PRAH,Long,-0.01562,0.01295
5/6/2019,RGNX,Long,-0.09873,-0.07016
5/6/2019,IBB,Short,0.02857,0.000
4/29/2019,CSBR,Long,0.01226,0.02556
4/29/2019,PRAH,Long,-0.07094,-0.05763
4/29/2019,IBB,Short,0.0133,0.000
4/22/2019,LUNA,Long,0.0308,0.00346
4/22/2019,IBB,Short,-0.02734,0.000
4/15/2019,LUNA,Long,0.00956,0.06748
4/15/2019,IBB,Short,0.05791,0.000
4/8/2019,CSBR,Long,-0.07926,-0.04574
4/8/2019,OSIR,Long,-0.00105,0.03246
4/8/2019,IBB,Short,0.03351,0.000
4/1/2019,CSBR,Long,-0.06969,-0.08922
4/1/2019,LUNA,Long,-0.0024,-0.02192
4/1/2019,IBB,Short,-0.01952,0.000
3/25/2019,EDIT,Long,0.09521,0.05592
3/25/2019,LUNA,Long,-0.00715,-0.04645
3/25/2019,IBB,Short,-0.03929,0.000
3/18/2019,EDIT,Long,-0.07836,-0.02742
3/18/2019,ILMN,Long,-0.00574,0.04519
3/18/2019,IBB,Short,0.05094,0.000
3/11/2019,EDIT,Long,0.08311,0.03628
3/11/2019,ILMN,Long,0.04871,0.00189
3/11/2019,IBB,Short,-0.04682,0.000
3/4/2019,ILMN,Long,-0.08046,-0.02165
3/4/2019,RGEN,Long,-0.09144,-0.03262
3/4/2019,IBB,Short,0.05881,0.000
2/25/2019,ILMN,Long,0.06082,0.02657
2/25/2019,RGEN,Long,0.05705,0.0228
2/25/2019,IBB,Short,-0.03425,0.000
2/19/2019,RGEN,Long,-0.00282,-0.01033
2/19/2019,RGNX,Long,0.12744,0.11993
2/19/2019,IBB,Short,-0.00751,0.000
2/11/2019,RGEN,Long,0.04189,0.00613
2/11/2019,RGNX,Long,0.06439,0.02863
2/11/2019,IBB,Short,-0.03575,0.000
2/4/2019,PRAH,Long,-0.00372,0.01784
2/4/2019,RGEN,Long,0.0019,0.02347
2/4/2019,IBB,Short,0.02157,0.000
1/28/2019,PRAH,Long,0.06422,0.04491
1/28/2019,RGEN,Long,0.00052,-0.01878
1/28/2019,CRSP,Short,0.00776,0.02707
1/21/2019,NBIX,Long,-0.02242,-0.00947
1/21/2019,PRAH,Long,0.00769,0.02063
1/21/2019,CRSP,Short,0.05153,0.03858
1/14/2019,NBIX,Long,0.05839,0.04612
1/14/2019,PRAH,Long,0.0389,0.02663
1/14/2019,CRSP,Short,0.01279,0.02506
1/7/2019,NBIX,Long,0.11246,0.06872
1/7/2019,PRAH,Long,0.07952,0.03578
1/7/2019,CRSP,Short,-0.11147,-0.06772
12/31/2018,NBIX,Long,0.12474,0.04202
12/31/2018,PRAH,Long,-0.00579,-0.08851
12/31/2018,AXGN,Short,-0.04545,0.03727
12/24/2018,NBIX,Long,-0.0055,-0.07108
12/24/2018,NTLA,Long,0.18565,0.12006
12/24/2018,AXGN,Short,-0.1709,-0.10532
12/17/2018,AXGN,Long,-0.4077,-0.2934
12/17/2018,NTLA,Long,-0.28479,-0.17049
12/17/2018,AERI,Short,0.140,0.02569
12/10/2018,AXGN,Long,-0.03807,-0.02227
12/10/2018,NTLA,Long,-0.01578,0.00001
12/10/2018,AERI,Short,0.04233,0.02654
12/3/2018,EXEL,Long,-0.01906,0.05245
12/3/2018,FATE,Long,0.02127,0.0928
12/3/2018,AERI,Short,0.00626,-0.06526
11/26/2018,EXEL,Long,0.14394,0.07735
11/26/2018,FATE,Long,0.26224,0.19564
11/26/2018,IBB,Short,-0.06659,0.000
11/19/2018,EDIT,Long,-0.00763,-0.00314
11/19/2018,FATE,Long,0.00079,0.00528
11/19/2018,IBB,Short,0.00448,0.000
11/12/2018,FATE,Long,-0.01709,0.00668
11/12/2018,HBIO,Long,-0.08128,-0.0575
11/12/2018,IBB,Short,0.02378,0.000
11/5/2018,FATE,Long,-0.16156,-0.15287
11/5/2018,HBIO,Long,-0.01216,-0.00347
11/5/2018,IBB,Short,0.00869,0.000
10/29/2018,EDIT,Long,0.06188,0.03433
10/29/2018,FATE,Long,0.12289,0.09534
10/29/2018,IBB,Short,-0.02754,0.000
10/22/2018,FONR,Long,0.03044,0.08564
10/22/2018,NEOG,Long,-0.00573,0.04946
10/22/2018,IBB,Short,0.05519,0.000
10/15/2018,EDIT,Long,0.00915,0.00391
10/15/2018,NEOG,Long,-0.03312,-0.03835
10/15/2018,IBB,Short,-0.00523,0.000
10/8/2018,LNTH,Long,-0.0636,-0.01755
10/8/2018,NEOG,Long,-0.0242,0.02184
10/8/2018,IBB,Short,0.04604,0.000
10/1/2018,LNTH,Long,-0.04905,0.00027
10/1/2018,NEOG,Long,-0.08901,-0.03967
10/1/2018,IBB,Short,0.04933,0.000
9/24/2018,LNTH,Long,-0.04615,-0.07312
9/24/2018,NEOG,Long,-0.18568,-0.21265
9/24/2018,IBB,Short,-0.02697,0.000
9/17/2018,IART,Long,-0.03357,-0.04798
9/17/2018,LNTH,Long,-0.04878,-0.06318
9/17/2018,IBB,Short,-0.0144,0.000
9/10/2018,IART,Long,0.05602,0.06077
9/10/2018,LNTH,Long,0.06148,0.06623
9/10/2018,IBB,Short,0.00475,0.000
9/3/2018,EXAS,Long,0.0404,0.07425
9/3/2018,IART,Long,0.03711,0.07096
9/3/2018,IBB,Short,0.03384,0.000
8/27/2018,ADAP,Long,0.12097,0.08576
8/27/2018,EXAS,Long,0.06626,0.03105
8/27/2018,IBB,Short,-0.03521,0.000
8/20/2018,ADAP,Long,0.19742,0.18331
8/20/2018,EXAS,Long,0.4265,0.41238
8/20/2018,IBB,Short,-0.01411,0.000
8/13/2018,MASI,Long,0.03976,0.04464
8/13/2018,RGEN,Long,0.00404,0.00892
8/13/2018,IBB,Short,0.00488,0.000
8/6/2018,ACGN,Long,0.132,0.1361
8/6/2018,RGEN,Long,0.03866,0.04275
8/6/2018,IBB,Short,0.00409,0.000
7/30/2018,MESO,Long,-0.07246,-0.09052
7/30/2018,RGEN,Long,-0.00083,-0.01889
7/30/2018,VYGR,Short,-0.04643,-0.02837
7/23/2018,ADMA,Long,0.36231,0.38901
7/23/2018,MESO,Long,0.02678,0.05348
7/23/2018,VYGR,Short,0.00697,-0.01972
7/16/2018,ADMA,Long,0.0387,0.03633
7/16/2018,MESO,Long,0.16262,0.16025
7/16/2018,AERI,Short,0.00272,0.00509
7/9/2018,ADMA,Long,0.06651,0.05312
7/9/2018,MESO,Long,-0.02529,-0.03868
7/9/2018,AERI,Short,-0.08191,-0.06852
7/2/2018,ADMA,Long,-0.0246,-0.09468
7/2/2018,MESO,Long,0.05516,-0.01491
7/2/2018,AERI,Short,-0.00668,0.06339
6/25/2018,ADMA,Long,-0.09514,-0.07408
6/25/2018,MESO,Long,-0.03436,-0.0133
6/25/2018,IBB,Short,0.02105,0.000
6/18/2018,ADMA,Long,-0.01984,-0.03091
6/18/2018,XLRN,Long,0.0356,0.02453
6/18/2018,IBB,Short,-0.01107,0.000
6/11/2018,~COHR,Long,-0.08533,-0.08615
6/11/2018,XLRN,Long,0.00027,-0.00054
6/11/2018,IDXX,Short,-0.02935,-0.02853
6/4/2018,ATRA,Long,-0.10934,-0.11272
6/4/2018,EXEL,Long,-0.05109,-0.05447
6/4/2018,IDXX,Short,-0.01774,-0.01436
5/28/2018,EXEL,Long,-0.00628,-0.03344
5/28/2018,HSKA,Long,0.05006,0.0229
5/28/2018,CUTR,Short,-0.11111,-0.08395
5/21/2018,EXEL,Long,-0.04392,-0.03162
5/21/2018,HSKA,Long,-0.0202,-0.0079
5/21/2018,CUTR,Short,0.03883,0.02653
5/14/2018,HSKA,Long,0.10342,0.09097
5/14/2018,VCEL,Long,0.07108,0.05863
5/14/2018,CUTR,Short,-0.07571,-0.06326
5/7/2018,RGNX,Long,0.2325,0.19065
5/7/2018,VCEL,Long,0.05533,0.01348
5/7/2018,IBB,Short,-0.04184,0.000
4/30/2018,RGNX,Long,0.0596,0.08858
4/30/2018,VCEL,Long,-0.01556,0.01342
4/30/2018,IBB,Short,0.02898,0.000
4/23/2018,HSKA,Long,-0.00515,-0.01154
4/23/2018,RGNX,Long,-0.04551,-0.05189
4/16/2018,CNMD,Long,0.01029,0.02586
4/16/2018,HSKA,Long,0.06312,0.07869
4/16/2018,IBB,Short,0.01557,0.000
4/9/2018,CNMD,Long,0.00322,-0.03607
4/9/2018,VCEL,Long,0.03083,-0.00846
4/9/2018,IBB,Short,-0.0393,0.000
4/2/2018,CGEN,Long,-0.130,-0.09064
4/2/2018,CNMD,Long,-0.01976,0.01958
4/2/2018,IBB,Short,0.03935,0.000
3/26/2018,AGEN,Long,-0.08543,-0.08478
3/26/2018,CNMD,Long,-0.0069,-0.00625
3/26/2018,IBB,Short,0.00065,0.000
3/19/2018,CNMD,Long,-0.00856,0.03786
3/19/2018,MESO,Long,-0.12121,-0.07478
3/19/2018,IBB,Short,0.04642,0.000
3/12/2018,AGEN,Long,-0.00345,0.01872
3/12/2018,MESO,Long,0.00917,0.03134
3/12/2018,IDXX,Short,-0.00014,-0.02232
3/5/2018,AGEN,Long,0.02116,-0.02783
3/5/2018,MESO,Long,-0.13377,-0.18277
3/5/2018,IDXX,Short,-0.10343,-0.05443
2/26/2018,AGEN,Long,0.12055,0.14003
2/26/2018,RGNX,Long,0.04293,0.06242
2/26/2018,IDXX,Short,0.01721,-0.00226
2/19/2018,CASC,Long,0.001,-0.0157
2/19/2018,RGNX,Long,0.05075,0.03404
2/19/2018,IDXX,Short,-0.02833,-0.01163
2/12/2018,~COHR,Long,-0.01507,-0.05003
2/12/2018,CASC,Long,-0.001,-0.03596
2/12/2018,IBB,Short,-0.03496,0.000
2/5/2018,~COHR,Long,-0.15095,-0.10394
2/5/2018,CASC,Long,0.002,0.04901
2/5/2018,IBB,Short,0.047,0.000
1/29/2018,ACOR,Long,-0.07578,-0.01696
1/29/2018,VCEL,Long,0.02068,0.0795
1/29/2018,IBB,Short,0.05881,0.000
1/22/2018,HSKA,Long,0.0339,-0.01043
1/22/2018,VCEL,Long,0.07407,0.02972
1/22/2018,IBB,Short,-0.04434,0.000
1/15/2018,HSKA,Long,0.00835,0.00239
1/15/2018,VCEL,Long,0.00746,0.00149
1/15/2018,IBB,Short,-0.00596,0.000
1/8/2018,HSKA,Long,0.02919,0.00874
1/8/2018,VCEL,Long,0.15517,0.13472
1/8/2018,IBB,Short,-0.02044,0.000
1/1/2018,HSKA,Long,-0.04338,-0.06729
1/1/2018,VCEL,Long,0.04504,0.02113
1/1/2018,IBB,Short,-0.0239,0.000
12/25/2017,CRSP,Long,0.1257,0.11924
12/25/2017,FATE,Long,0.07017,0.06371
12/25/2017,IBB,Short,-0.00646,0.000
12/18/2017,CRSP,Long,0.09896,0.10235
12/18/2017,IMMU,Long,0.19043,0.19382
12/18/2017,IBB,Short,0.00338,0.000
12/11/2017,IMMU,Long,-0.01907,-0.02056
12/11/2017,LIVN,Long,-0.02227,-0.02376
12/11/2017,LJPC,Short,0.11809,0.11958
12/4/2017,CASC,Long,-0.05995,-0.06492
12/4/2017,IMMU,Long,0.19809,0.19311
12/4/2017,LJPC,Short,0.13757,0.14255
11/27/2017,CASC,Long,0.00481,-0.01769
11/27/2017,IMMU,Long,-0.05745,-0.07996
11/27/2017,LJPC,Short,0.08119,0.1037
11/20/2017,IMMU,Long,-0.05191,-0.0565
11/20/2017,LIVN,Long,0.02326,0.01867
11/20/2017,LJPC,Short,-0.02508,-0.02049
11/13/2017,LIVN,Long,0.05485,0.05632
11/13/2017,XLRN,Long,0.12157,0.12304
11/13/2017,IBB,Short,0.00147,0.000
11/6/2017,VRAY,Long,0.00838,0.02775
11/6/2017,XLRN,Long,-0.07108,-0.0517
11/6/2017,IBB,Short,0.01937,0.000
10/30/2017,PACB,Long,-0.27764,-0.28493
10/30/2017,XLRN,Long,-0.02126,-0.02855
10/30/2017,IBB,Short,-0.00728,0.000
10/23/2017,PACB,Long,-0.03189,0.01477
10/23/2017,XLRN,Long,0.04156,0.08822
10/23/2017,IBB,Short,0.04666,0.000
10/16/2017,NTLA,Long,-0.01256,0.0043
10/16/2017,XLRN,Long,-0.06326,-0.04639
10/16/2017,IBB,Short,0.01687,0.000
10/9/2017,FONR,Long,0.02782,0.03955
10/9/2017,RGNX,Long,-0.01767,-0.00594
10/9/2017,IBB,Short,0.01173,0.000
10/2/2017,FONR,Long,-0.00488,-0.02225
10/2/2017,RGNX,Long,0.01343,-0.00393
10/2/2017,IBB,Short,-0.01736,0.000
9/25/2017,RGNX,Long,0.07028,0.05331
9/25/2017,SGEN,Long,0.08571,0.06874
9/25/2017,IBB,Short,-0.01697,0.000
9/18/2017,PACB,Long,-0.05586,-0.0466
9/18/2017,RGNX,Long,0.10796,0.11722
9/18/2017,IBB,Short,0.00926,0.000
9/11/2017,PACB,Long,-0.01467,-0.00337
9/11/2017,RGNX,Long,0.0721,0.0834
9/11/2017,IBB,Short,0.01129,0.000
9/4/2017,PACB,Long,0.08565,0.08123
9/4/2017,RGNX,Long,0.11889,0.11447
9/4/2017,IBB,Short,-0.00442,0.000
8/28/2017,ONCE,Long,-0.00874,-0.07462
8/28/2017,PACB,Long,0.10087,0.03499
8/28/2017,IBB,Short,-0.06587,0.000
8/21/2017,FONR,Long,0.0229,-0.00874
8/21/2017,PACB,Long,0.10679,0.07514
8/21/2017,IBB,Short,-0.03164,0.000
8/14/2017,FONR,Long,-0.00945,0.00254
8/14/2017,ONCE,Long,-0.0289,-0.0169
8/14/2017,IBB,Short,0.01199,0.000
8/7/2017,FONR,Long,0.00189,0.02527
8/7/2017,ONCE,Long,-0.00363,0.01974
8/7/2017,IBB,Short,0.02337,0.000
7/31/2017,FONR,Long,0.01538,0.03352
7/31/2017,NRC,Long,0.01696,0.0351
7/31/2017,IBB,Short,0.01814,0.000
7/24/2017,FONR,Long,-0.0845,-0.07365
7/24/2017,NRC,Long,0.00342,0.01427
7/24/2017,IBB,Short,0.01085,0.000
7/17/2017,NRC,Long,0.0426,0.01769
7/17/2017,VRAY,Long,-0.21913,-0.24404
7/17/2017,IBB,Short,-0.02491,0.000
7/10/2017,JUNO,Long,-0.05614,-0.06937
7/10/2017,NRC,Long,0.01262,-0.0006
7/10/2017,IBB,Short,-0.01323,0.000
7/3/2017,JUNO,Long,-0.03233,-0.03573
7/3/2017,NRC,Long,0.03152,0.02812
7/3/2017,IBB,Short,-0.0034,0.000
6/26/2017,IART,Long,0.00441,0.03343
6/26/2017,VRAY,Long,-0.02989,-0.00086
6/26/2017,IBB,Short,0.02902,0.000
6/19/2017,IART,Long,0.02737,-0.06311
6/19/2017,VRAY,Long,0.03081,-0.05967
6/19/2017,LJPC,Short,-0.14066,-0.05017
6/12/2017,IART,Long,0.02595,0.01887
6/12/2017,VRAY,Long,0.0384,0.03132
6/12/2017,LJPC,Short,0.0364,0.04348
6/5/2017,IART,Long,0.00155,0.0147
6/5/2017,PIRS,Long,-0.11585,-0.1027
6/5/2017,LJPC,Short,0.07099,0.05784
5/22/2017,ALXN,Long,-0.13962,-0.13094
5/22/2017,IMMU,Long,0.06002,0.0687
5/22/2017,EXEL,Short,0.02179,0.01311
5/15/2017,~COHR,Long,-0.00212,0.00701
5/15/2017,IMMU,Long,0.02805,0.03718
5/15/2017,EXEL,Short,0.0937,0.08457
5/8/2017,~COHR,Long,0.11285,0.1175
5/8/2017,MYGN,Long,-0.00356,0.00108
5/8/2017,EXEL,Short,-0.0023,-0.00695
5/1/2017,~COHR,Long,0.03609,0.04826
5/1/2017,PRXL,Long,0.07203,0.08419
5/1/2017,IBB,Short,0.01216,0.000
4/24/2017,~COHR,Long,0.03819,0.01217
4/24/2017,PRXL,Long,0.01089,-0.01511
4/24/2017,IBB,Short,-0.02601,0.000
4/17/2017,IDXX,Long,0.04952,0.04732
4/17/2017,PRXL,Long,0.03923,0.03703
4/17/2017,IBB,Short,-0.00219,0.000
4/10/2017,IDXX,Long,-0.00765,-0.00596
4/10/2017,LJPC,Long,0.01697,0.01866
4/10/2017,ATRA,Short,-0.0029,-0.00459
4/3/2017,IDXX,Long,0.00257,0.01458
4/3/2017,LJPC,Long,-0.09334,-0.08133
4/3/2017,ATRA,Short,0.16097,0.14897
3/27/2017,IOVA,Long,0.01351,-0.01212
3/27/2017,LJPC,Long,-0.14109,-0.16673
3/20/2017,IOVA,Long,-0.06918,-0.04211
3/20/2017,LJPC,Long,-0.03145,-0.00438
3/20/2017,ATRA,Short,-0.03274,-0.05981
3/13/2017,CUTR,Long,-0.01435,0.00736
3/13/2017,LJPC,Long,0.00391,0.02563
3/13/2017,IBB,Short,0.02171,0.000
3/6/2017,AGEN,Long,0.00486,0.0027
3/6/2017,VBIV,Long,0.1211,0.11894
3/6/2017,IBB,Short,-0.00216,0.000
2/27/2017,AGEN,Long,0.06753,0.028
2/27/2017,CUTR,Long,-0.00488,-0.04441
2/27/2017,IBB,Short,-0.03952,0.000
2/21/2017,AGEN,Long,-0.08096,-0.08739
2/21/2017,ICLR,Long,-0.00725,-0.01369
2/21/2017,CNMD,Short,0.03004,0.03648
2/13/2017,CDTX,Long,-0.29864,-0.33369
2/13/2017,NXTM,Long,0.02666,-0.00838
2/13/2017,CNMD,Short,0.00593,0.04098
2/6/2017,MNTA,Long,-0.00259,-0.00941
2/6/2017,NXTM,Long,0.04587,0.03905
2/6/2017,CNMD,Short,-0.0291,-0.02229
1/30/2017,INSYQ,Long,-0.02364,-0.05814
1/30/2017,NXTM,Long,0.02059,-0.01389
1/30/2017,CNMD,Short,0.01138,0.04588
1/23/2017,INCY,Long,0.0301,0.02816
1/23/2017,INSYQ,Long,0.015,0.01306
1/23/2017,IBB,Short,-0.00193,0.000
1/17/2017,INCY,Long,0.01598,0.04236
1/17/2017,INSYQ,Long,-0.04739,-0.02101
1/17/2017,ALXN,Short,0.03377,0.0074
1/9/2017,HALO,Long,-0.16143,-0.14491
1/9/2017,NTUS,Long,0.09078,0.1073
1/9/2017,ALXN,Short,0.05226,0.03574
1/3/2017,HALO,Long,0.38057,0.31251
1/3/2017,NTUS,Long,0.06552,-0.00253
1/3/2017,ALXN,Short,-0.17696,-0.10889
12/27/2016,HALO,Long,-0.05079,-0.03157
12/27/2016,IBB,Short,0.01921,0.000
12/26/2016,HALO,Long,-0.05079,-0.03157
12/26/2016,INCY,Long,-0.01901,0.0002
12/26/2016,IBB,Short,0.01921,0.000
12/19/2016,AXDX,Long,-0.0326,-0.03516
12/19/2016,CYNO,Long,-0.05108,-0.05364
12/19/2016,BMRN,Short,-0.00998,-0.00742
12/12/2016,DMTX,Long,-0.12765,-0.14504
12/12/2016,IRIX,Long,-0.04606,-0.06345
12/12/2016,BMRN,Short,-0.03375,-0.01636
12/5/2016,DMTX,Long,0.08045,0.10379
12/5/2016,IRIX,Long,-0.08376,-0.06042
12/5/2016,BMRN,Short,0.00169,-0.02163
11/28/2016,DMTX,Long,-0.07936,-0.04187
11/28/2016,IRIX,Long,-0.00837,0.02912
11/28/2016,BMRN,Short,0.07292,0.03542
11/21/2016,RGNX,Long,0.02314,0.02863
11/21/2016,ZLTQ,Long,-0.00867,-0.00319
11/21/2016,IBB,Short,0.00548,0.000
11/14/2016,RGNX,Long,-0.06695,-0.05853
11/14/2016,ZLTQ,Long,0.07566,0.08408
11/14/2016,IBB,Short,0.00842,0.000
11/7/2016,JUNO,Long,0.36525,0.2408
11/7/2016,NBIX,Long,0.25541,0.13095
11/7/2016,IBB,Short,-0.12445,0.000
10/31/2016,JUNO,Long,-0.03093,-0.01377
10/31/2016,MDCO,Long,-0.04457,-0.02741
10/31/2016,IBB,Short,0.01716,0.000
10/24/2016,JUNO,Long,-0.1208,-0.09628
10/24/2016,MDCO,Long,-0.07427,-0.04975
10/24/2016,IBB,Short,0.02452,0.000
10/17/2016,ALKS,Long,0.325,0.3177
10/17/2016,NVAX,Long,0.00649,-0.0008
10/17/2016,JAZZ,Short,-0.03029,-0.02299
10/10/2016,HZNP,Long,-0.07419,0.0005
10/10/2016,MDCO,Long,-0.00084,0.07385
10/10/2016,JAZZ,Short,0.04594,-0.02875
10/3/2016,NBIX,Long,-0.05974,-0.05114
10/3/2016,RDUS,Long,-0.03892,-0.03032
10/3/2016,JAZZ,Short,-0.01934,-0.02794
9/26/2016,HZNP,Long,-0.05821,-0.03568
9/26/2016,NBIX,Long,-0.06182,-0.0393
9/26/2016,ALKS,Short,0.04808,0.02555
9/19/2016,HALO,Long,-0.00911,-0.02026
9/19/2016,NTUS,Long,-0.03465,-0.0458
9/19/2016,IBB,Short,-0.01115,0.000
9/12/2016,ALNY,Long,0.09959,0.04183
9/12/2016,NBIX,Long,0.10606,0.0483
9/12/2016,ALKS,Short,-0.11843,-0.06067
9/5/2016,HALO,Long,-0.001,0.01343
9/5/2016,NTUS,Long,0.00293,0.01737
9/5/2016,IBB,Short,0.01444,0.000
8/29/2016,ALNY,Long,-0.02194,-0.00466
8/29/2016,GWPH,Long,0.02394,0.04122
8/29/2016,ALKS,Short,-0.01634,-0.03362
8/22/2016,KITE,Long,-0.021,-0.00096
8/22/2016,MNTA,Long,0.01074,0.03078
8/22/2016,IBB,Short,0.02003,0.000
8/15/2016,ALNY,Long,-0.01924,-0.01209
8/15/2016,GWPH,Long,-0.03085,-0.0237
8/15/2016,ACAD,Short,-0.08094,-0.08809
8/8/2016,KITE,Long,0.02329,0.03669
8/8/2016,MNTA,Long,-0.040,-0.0266
8/8/2016,IBB,Short,0.01339,0.000
8/1/2016,ALNY,Long,0.12253,0.09469
8/1/2016,GWPH,Long,0.01188,-0.01595
8/1/2016,ACAD,Short,0.01622,0.04406
7/25/2016,KITE,Long,0.12094,0.08724
7/25/2016,MNTA,Long,-0.01399,-0.04769
7/25/2016,IBB,Short,-0.03369,0.000
7/18/2016,HZNP,Long,-0.00894,-0.03986
7/18/2016,ACAD,Short,-0.110,-0.07908
7/11/2016,HZNP,Long,-0.01041,-0.0123
7/11/2016,JAZZ,Long,0.00587,0.00399
7/11/2016,ACAD,Short,0.05687,0.05875
7/4/2016,CBPO,Long,0.10084,0.06459
7/4/2016,NBIX,Long,0.0808,0.04455
7/4/2016,IBB,Short,-0.03625,0.000
6/27/2016,CBPO,Long,0.05346,-0.00885
6/27/2016,NBIX,Long,0.04535,-0.01695
6/27/2016,IBB,Short,-0.06231,0.000
6/20/2016,CBPO,Long,-0.06654,-0.0182
6/20/2016,NBIX,Long,-0.03354,0.01478
6/20/2016,INSYQ,Short,0.02526,-0.02306
6/13/2016,CBPO,Long,-0.06393,-0.04054
6/13/2016,NBIX,Long,-0.0662,-0.04281
6/13/2016,IBB,Short,0.02338,0.000
6/6/2016,CBPO,Long,-0.02241,0.03638
6/6/2016,NBIX,Long,-0.03564,0.02314
6/6/2016,IBB,Short,0.05879,0.000
5/30/2016,CBPO,Long,0.01267,-0.00068
5/30/2016,NBIX,Long,0.02244,0.00909
5/30/2016,IBB,Short,-0.01335,0.000
5/23/2016,CBPO,Long,0.02926,-0.02328
5/23/2016,NBIX,Long,0.00227,-0.05028
5/23/2016,IBB,Short,-0.05255,0.000
5/16/2016,EXEL,Long,0.04121,0.00962
5/16/2016,PRAH,Long,-0.00173,-0.03332
5/16/2016,IBB,Short,-0.03158,0.000
5/9/2016,EXEL,Long,0.15767,0.15688
5/9/2016,PRAH,Long,0.00984,0.00905
5/9/2016,IBB,Short,-0.00078,0.000
4/18/2016,EXEL,Long,0.02314,-0.0043
4/18/2016,NTUS,Long,0.1021,0.07465
4/18/2016,IBB,Short,-0.02744,0.000
4/11/2016,EXEL,Long,0.01408,0.01074
4/11/2016,NTUS,Long,0.01809,0.01475
4/11/2016,IBB,Short,-0.00333,0.000
4/4/2016,EXEL,Long,0.0167,-0.01824
4/4/2016,ILMN,Long,0.02223,-0.01271
4/4/2016,IBB,Short,-0.03495,0.000
3/28/2016,EXEL,Long,0.03712,-0.01143
3/28/2016,ILMN,Long,0.0714,0.02284
3/28/2016,VIVO,Short,-0.07412,-0.02556
2/8/2016,BRKR,Long,0.11051,0.0922
2/8/2016,PRAH,Long,0.00522,-0.01309
2/8/2016,INSYQ,Short,-0.08255,-0.06423
2/1/2016,BRKR,Long,-0.02381,0.02935
2/1/2016,PRAH,Long,-0.09882,-0.04565
2/1/2016,CYNO,Short,0.07403,0.02086
1/25/2016,BRKR,Long,-0.05199,0.02535
1/25/2016,PRAH,Long,-0.09071,-0.01336
1/25/2016,CYNO,Short,0.01192,-0.06542
1/18/2016,BRKR,Long,0.03847,0.04069
1/18/2016,PRAH,Long,0.03682,0.03904
1/18/2016,CYNO,Short,0.03326,0.03104
1/11/2016,BRKR,Long,0.0049,0.06063
1/11/2016,PRAH,Long,-0.00923,0.0465
1/11/2016,IBB,Short,0.05573,0.000
1/4/2016,BRKR,Long,-0.05857,0.02145
1/4/2016,PRAH,Long,0.03268,0.11271
1/4/2016,INSYQ,Short,0.08445,0.00442
12/28/2015,ALNY,Long,0.0224,0.04194
12/28/2015,CBPO,Long,0.00108,0.02062
12/28/2015,INSYQ,Short,0.00701,-0.01252
12/21/2015,ALNY,Long,-0.00132,-0.01979
12/21/2015,DEL_IPXL,Long,0.02921,0.01075
12/21/2015,INSYQ,Short,0.00972,0.02819
12/14/2015,ALNY,Long,0.00702,-0.02669
12/14/2015,SRPT,Long,0.08504,0.05132
12/14/2015,INSYQ,Short,0.00069,0.03441
12/7/2015,RVNC,Long,-0.10655,-0.07729
12/7/2015,SRPT,Long,-0.05297,-0.02371
12/7/2015,IBB,Short,0.02925,0.000
11/30/2015,RVNC,Long,0.00127,0.03438
11/30/2015,SRPT,Long,-0.02038,0.01272
11/30/2015,SGYPQ,Short,0.06769,0.03457
11/23/2015,ALNY,Long,0.05205,0.0265
11/23/2015,RVNC,Long,0.10553,0.07997
11/23/2015,SGYPQ,Short,-0.10544,-0.07988
11/16/2015,ALNY,Long,0.00303,-0.03369
11/16/2015,CXRXF,Long,0.20217,0.16543
11/16/2015,SGYPQ,Short,-0.00684,0.02988
11/9/2015,UTHR,Long,-0.05026,-0.03041
11/9/2015,VNDA,Long,-0.03265,-0.0128
11/9/2015,SGYPQ,Short,0.05806,0.03821
11/2/2015,FPRX,Long,0.120,0.11635
11/2/2015,LRMR,Long,0.21309,0.20945
11/2/2015,IBB,Short,-0.00364,0.000
10/26/2015,EPZM,Long,0.04784,0.01032
